Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Andorra
Lloc d'inscripció:  Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d124&res=c5&t=2009
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Manresa;1306;202;29,32;15,47
Berga;197;58;8,42;29,44
Solsona;110;45;6,53;40,91
Cardona;175;43;6,24;24,57
Vic;390;37;5,37;9,49
Sant Vicenç de Castellet;126;28;4,06;22,22
Súria;144;23;3,34;15,97
Gironella;73;17;2,47;23,29
Puig-reig;82;14;2,03;17,07
Sant Fruitós de Bages;76;14;2,03;18,42
Sallent;227;12;1,74;5,29
Monistrol de Montserrat;64;12;1,74;18,75
Navarcles;68;11;1,60;16,18
Manlleu;161;9;1,31;5,59
Castellbell i el Vilar;96;8;1,16;8,33
Artés;50;8;1,16;16,00
Torelló;93;8;1,16;8,60
Torà;17;8;1,16;47,06
Balsareny;80;7;1,02;8,75
Pont de Vilomara i Rocafort, el;26;7;1,02;26,92
Sant Joan de Vilatorrada;34;7;1,02;20,59
Navàs;58;6;0,87;10,34
Bagà;25;5;0,73;20,00
Seva;13;5;0,73;38,46
Taradell;35;5;0,73;14,29
Odèn;8;5;0,73;62,50
Fonollosa;18;4;0,58;22,22
Sant Vicenç de Torelló;16;4;0,58;25,00
Centelles;42;4;0,58;9,52
Resta de municipis;871;73;10,60;0,00
Comarques Centrals;4681;689;100,00;14,72

