Població resident a l'estranger per països. 2018
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Baix Penedès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c1&res=d12&t=2018
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;432;31,74;1,08
Alemania;343;25,20;1,46
Bélgica;260;19,10;2,57
Reino Unido;185;13,59;0,96
Países Bajos;58;4,26;1,24
Italia;25;1,84;0,49
Luxemburgo;12;0,88;1,69
Suecia;10;0,73;0,64
Portugal;7;0,51;0,75
Irlanda;6;0,44;0,48
Hungría;5;0,37;4,07
Austria;4;0,29;0,41
Resta de països;14;1,03;..
Total subcontinent;1361;100,00;..

