Població resident a l'estranger per sexe i edat quinquennal. 2011
Lloc de residència:  Alemanya
Lloc d'inscripció:  Penedès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d126&res=c8&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;24;20;44;7,48;0,78
De 5 a 9 anys;17;26;43;7,31;0,76
De 10 a 14 anys;19;16;35;5,95;0,62
De 15 a 19 anys;20;8;28;4,76;0,49
De 20 a 24 anys;18;16;34;5,78;0,60
De 25 a 29 anys;24;19;43;7,31;0,76
De 30 a 34 anys;19;27;46;7,82;0,81
De 35 a 39 anys;22;38;60;10,20;1,06
De 40 a 44 anys;28;39;67;11,39;1,18
De 45 a 49 anys;20;19;39;6,63;0,69
De 50 a 54 anys;11;19;30;5,10;0,53
De 55 a 59 anys;15;10;25;4,25;0,44
De 60 a 64 anys;11;6;17;2,89;0,30
De 65 a 69 anys;12;10;22;3,74;0,39
De 70 a 74 anys;5;15;20;3,40;0,35
De 75 a 79 anys;12;6;18;3,06;0,32
De 80 a 84 anys;6;6;12;2,04;0,21
85 o més anys;..;..;5;0,85;0,09
Total;285;303;588;100,00;10,39
%;48,47;51,53;100,00;;

