Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d314&res=a&t=2015
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;121888;1289;70,40;1,06
Lleida;4197;121;6,61;2,88
Tarragona;4263;56;3,06;1,31
Duesaigües;34;32;1,75;94,12
Badalona;4063;17;0,93;0,42
Alella;225;17;0,93;7,56
Reus;2286;14;0,76;0,61
Llardecans;49;14;0,76;28,57
Terrassa;4533;13;0,71;0,29
Mataró;2626;13;0,71;0,50
Granollers;1516;13;0,71;0,86
Rubí;1118;12;0,66;1,07
Mollet del Vallès;727;10;0,55;1,38
Sabadell;4832;10;0,55;0,21
Juneda;84;8;0,44;9,52
Girona;3722;8;0,44;0,21
Caldes d'Estrac;78;7;0,38;8,97
Manresa;2136;7;0,38;0,33
Matadepera;157;6;0,33;3,82
Sant Cugat del Vallès;1820;6;0,33;0,33
Vilafranca del Penedès;842;6;0,33;0,71
Vic;1109;5;0,27;0,45
Martorell;615;5;0,27;0,81
Anglès;96;5;0,27;5,21
Tremp;387;5;0,27;1,29
Igualada;1074;5;0,27;0,47
Agramunt;196;4;0,22;2,04
Gaià;10;4;0,22;40,00
Figueres;1440;4;0,22;0,28
Torroella de Montgrí;302;4;0,22;1,32
Sant Joan Despí;329;4;0,22;1,22
Calella;629;4;0,22;0,64
Sant Hilari Sacalm;50;4;0,22;8,00
Llacuna, la;35;4;0,22;11,43
Resta de municipis;74602;95;5,19;0,00
Catalunya;242070;1831;100,00;0,76

