Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  Europe
Lloc d'inscripció:  Garrotxa
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=b1&res=d19&t=2011
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Olot,381,217,65.96,56.96
"Planes d'Hostoles, les",22,17,5.17,77.27
Tortellà,15,13,3.95,86.67
Sant Feliu de Pallerols,21,10,3.04,47.62
Santa Pau,9,9,2.74,100.00
Riudaura,9,8,2.43,88.89
Castellfollit de la Roca,14,8,2.43,57.14
Sant Joan les Fonts,27,7,2.13,25.93
Besalú,25,7,2.13,28.00
Montagut i Oix,9,6,1.82,66.67
"Vall de Bianya, la",6,5,1.52,83.33
"Vall d'en Bas, la",8,5,1.52,62.50
Sant Jaume de Llierca,6,4,1.22,66.67
Resta de municipis,27,13,3.95,0.00
Garrotxa,579,329,100.00,56.82

