Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Noguera

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&res=d23&t=2010
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,6,2.87,0.43
De 5 a 9 anys,..,..,6,2.87,0.43
De 10 a 14 anys,..,..,..,..,..
De 15 a 19 anys,4,4,8,3.83,0.57
De 20 a 24 anys,..,..,5,2.39,0.36
De 25 a 29 anys,..,..,7,3.35,0.50
De 30 a 34 anys,5,4,9,4.31,0.64
De 35 a 39 anys,..,..,11,5.26,0.79
De 40 a 44 anys,6,12,18,8.61,1.28
De 45 a 49 anys,12,6,18,8.61,1.28
De 50 a 54 anys,15,9,24,11.48,1.71
De 55 a 59 anys,4,9,13,6.22,0.93
De 60 a 64 anys,5,5,10,4.78,0.71
De 65 a 69 anys,6,6,12,5.74,0.86
De 70 a 74 anys,8,5,13,6.22,0.93
De 75 a 79 anys,5,9,14,6.70,1.00
De 80 a 84 anys,12,8,20,9.57,1.43
85 o més anys,7,5,12,5.74,0.86
Total,109,100,209,100.00,14.92
%,52.15,47.85,100.00,,

