Població resident a l'estranger per comarques d'inscripció. 2018
Lloc de residència:  Àfrica
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&nac=b2&res=a&t=2018
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Alt Camp;1175;23;0,57;1,96
Alt Empordà;5843;49;1,21;0,84
Alt Penedès;2351;32;0,79;1,36
Alt Urgell;4595;15;0,37;0,33
Alta Ribagorça;139;..;..;..
Anoia;2934;43;1,07;1,47
Aran;477;4;0,10;0,84
Bages;5171;77;1,91;1,49
Baix Camp;5151;43;1,07;0,83
Baix Ebre;2394;12;0,30;0,50
Baix Empordà;4882;85;2,11;1,74
Baix Llobregat;15296;243;6,03;1,59
Baix Penedès;2565;25;0,62;0,97
Barcelonès;158715;1362;33,77;0,86
Berguedà;1049;17;0,42;1,62
Cerdanya;926;..;..;..
Conca de Barberà;767;..;..;..
Garraf;4110;43;1,07;1,05
Garrigues;469;4;0,10;0,85
Garrotxa;1442;39;0,97;2,70
Gironès;7215;196;4,86;2,72
Lluçanès;0;0;0,00;?
Maresme;11116;394;9,77;3,54
Moianès;323;7;0,17;2,17
Montsià;1472;13;0,32;0,88
Noguera;2338;6;0,15;0,26
Osona;4766;47;1,17;0,99
Pallars Jussà;1166;14;0,35;1,20
Pallars Sobirà;542;..;..;..
Pla d'Urgell;931;14;0,35;1,50
Pla de l'Estany;535;10;0,25;1,87
Priorat;393;..;..;..
Ribera d'Ebre;681;..;..;..
Ripollès;735;8;0,20;1,09
Segarra;540;25;0,62;4,63
Segrià;6469;145;3,60;2,24
Selva;4170;105;2,60;2,52
Solsonès;510;..;..;..
Tarragonès;8116;90;2,23;1,11
Terra Alta;266;..;..;..
Urgell;1179;12;0,30;1,02
Vallès Occidental;20474;399;9,89;1,95
Vallès Oriental;8137;419;10,39;5,15
Total;302525;4033;100,00;1,33

