Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  France
Lloc d'inscripció:  Bages
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d110&res=d07
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Manresa,4269,1121,68.69,26.26
Sant Vicenç de Castellet,331,85,5.21,25.68
Sant Joan de Vilatorrada,189,65,3.98,34.39
Sallent,331,59,3.62,17.82
Navàs,165,50,3.06,30.30
Súria,192,37,2.27,19.27
Callús,98,24,1.47,24.49
Artés,126,24,1.47,19.05
Monistrol de Montserrat,127,23,1.41,18.11
Cardona,211,22,1.35,10.43
Sant Fruitós de Bages,187,22,1.35,11.76
Sant Feliu Sasserra,30,21,1.29,70.00
Balsareny,107,15,0.92,14.02
Navarcles,139,15,0.92,10.79
Castellbell i el Vilar,139,13,0.80,9.35
Santpedor,85,13,0.80,15.29
Avinyó,58,10,0.61,17.24
"Pont de Vilomara i Rocafort, el",38,4,0.25,10.53
Resta de municipis,162,9,0.55,0.00
Bages,6984,1632,100.00,23.37

