Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Andorra
Lloc d'inscripció:  Pallars Jussà

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d124&res=d25&t=2018
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,4,1.94,0.34
De 5 a 9 anys,..,..,5,2.43,0.43
De 10 a 14 anys,..,..,4,1.94,0.34
De 15 a 19 anys,..,..,7,3.40,0.60
De 20 a 24 anys,8,6,14,6.80,1.20
De 25 a 29 anys,7,4,11,5.34,0.94
De 30 a 34 anys,..,..,..,..,..
De 35 a 39 anys,..,..,9,4.37,0.77
De 40 a 44 anys,..,..,7,3.40,0.60
De 45 a 49 anys,9,9,18,8.74,1.54
De 50 a 54 anys,7,5,12,5.83,1.03
De 55 a 59 anys,13,11,24,11.65,2.06
De 60 a 64 anys,19,9,28,13.59,2.40
De 65 a 69 anys,8,10,18,8.74,1.54
De 70 a 74 anys,6,5,11,5.34,0.94
De 75 a 79 anys,6,4,10,4.85,0.86
De 80 a 84 anys,4,5,9,4.37,0.77
85 o més anys,7,6,13,6.31,1.11
Total,116,90,206,100.00,17.67
%,56.31,43.69,100.00,,

