Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  América del Norte
Lloc d'inscripció:  Osona
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c11&res=d24&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;9;3,86;0,16
De 5 a 9 anys;13;7;20;8,58;0,37
De 10 a 14 anys;9;6;15;6,44;0,27
De 15 a 19 anys;8;6;14;6,01;0,26
De 20 a 24 anys;6;6;12;5,15;0,22
De 25 a 29 anys;9;9;18;7,73;0,33
De 30 a 34 anys;11;15;26;11,16;0,48
De 35 a 39 anys;17;12;29;12,45;0,53
De 40 a 44 anys;16;13;29;12,45;0,53
De 45 a 49 anys;11;13;24;10,30;0,44
De 50 a 54 anys;7;6;13;5,58;0,24
De 55 a 59 anys;5;4;9;3,86;0,16
De 60 a 64 anys;..;..;6;2,58;0,11
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;121;112;233;100,00;4,26
%;51,93;48,07;100,00;;

