Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Northern America
Lloc d'inscripció:  Baix Camp
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c11&res=d08&t=2016
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,7073,416,5.88,33,8.62
2023,6649,383,5.76,3,0.79
2022,6353,380,5.98,24,6.74
2021,6033,356,5.90,7,2.01
2020,5762,349,6.06,38,12.22
2019,5485,311,5.67,28,9.89
2018,5151,283,5.49,25,9.69
2017,4804,258,5.37,28,12.17
2016,4387,230,5.24,36,18.56
2015,3963,194,4.90,37,23.57
2014,3596,157,4.37,13,9.03
2013,3236,144,4.45,12,9.09
2012,2911,132,4.53,11,9.09
2011,2712,121,4.46,6,5.22
2010,2471,115,4.65,-1,-0.86
2009,2308,116,5.03,..,..

