Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Singapore
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=d432&res=a&t=2012
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,98236,89,55.28,0.09
Gavà,523,6,3.73,1.15
Terrassa,3308,5,3.11,0.15
Sabadell,3751,4,2.48,0.11
Sant Cugat del Vallès,1197,4,2.48,0.33
Badalona,3228,4,2.48,0.12
Vilanova i la Geltrú,1233,4,2.48,0.32
Resta de municipis,74372,45,27.95,0.00
Catalunya,185848,161,100.00,0.09

