Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Australia y Nueva Zelanda
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c22&res=d40&t=2022
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Sabadell;7209;173;35,23;2,40
Terrassa;7440;132;26,88;1,77
Sant Cugat del Vallès;2949;67;13,65;2,27
Rubí;1887;26;5,30;1,38
Cerdanyola del Vallès;1257;20;4,07;1,59
Ripollet;716;17;3,46;2,37
Sant Quirze del Vallès;340;13;2,65;3,82
Barberà del Vallès;440;8;1,63;1,82
Sentmenat;120;7;1,43;5,83
Castellar del Vallès;362;6;1,22;1,66
Montcada i Reixac;651;6;1,22;0,92
Palau-solità i Plegamans;182;5;1,02;2,75
Resta de municipis;1239;11;2,24;0,00
Vallès Occidental;24792;491;100,00;1,98

