Població resident a l'estranger per sexe i edat quinquennal. 2023
Lloc de residència:  Àsia del Sud
Lloc d'inscripció:  Metropolità
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c18&res=c1&t=2023
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;31;28;59;4,66;0,02
De 5 a 9 anys;125;116;241;19,05;0,09
De 10 a 14 anys;221;166;387;30,59;0,15
De 15 a 19 anys;156;174;330;26,09;0,13
De 20 a 24 anys;35;73;108;8,54;0,04
De 25 a 29 anys;12;16;28;2,21;0,01
De 30 a 34 anys;..;..;10;0,79;<0,01
De 35 a 39 anys;13;4;17;1,34;<0,01
De 40 a 44 anys;8;5;13;1,03;<0,01
De 45 a 49 anys;..;..;12;0,95;<0,01
De 50 a 54 anys;6;5;11;0,87;<0,01
De 55 a 59 anys;7;6;13;1,03;<0,01
De 60 a 64 anys;..;..;9;0,71;<0,01
De 65 a 69 anys;..;..;7;0,55;<0,01
De 70 a 74 anys;..;..;12;0,95;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;5;0,40;<0,01
Total;653;612;1265;100,00;0,49
%;51,62;48,38;100,00;;

