Població resident a l'estranger per sexe i edat quinquennal. 2015
Lloc de residència:  Amèrica
Lloc d'inscripció:  Camp de Tarragona
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&res=c3&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;90;69;159;3,37;1,31
De 5 a 9 anys;146;149;295;6,26;2,43
De 10 a 14 anys;125;119;244;5,17;2,01
De 15 a 19 anys;157;153;310;6,57;2,55
De 20 a 24 anys;156;156;312;6,62;2,57
De 25 a 29 anys;144;121;265;5,62;2,18
De 30 a 34 anys;136;155;291;6,17;2,39
De 35 a 39 anys;165;175;340;7,21;2,80
De 40 a 44 anys;175;175;350;7,42;2,88
De 45 a 49 anys;175;169;344;7,29;2,83
De 50 a 54 anys;169;143;312;6,62;2,57
De 55 a 59 anys;130;164;294;6,23;2,42
De 60 a 64 anys;95;100;195;4,13;1,60
De 65 a 69 anys;115;109;224;4,75;1,84
De 70 a 74 anys;91;97;188;3,99;1,55
De 75 a 79 anys;85;71;156;3,31;1,28
De 80 a 84 anys;78;85;163;3,46;1,34
85 o més anys;121;153;274;5,81;2,25
Total;2353;2363;4716;100,00;38,79
%;49,89;50,11;100,00;;

