Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Àsia oriental
Lloc d'inscripció:  Ripollès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c17&res=d31&t=2017
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;847;7;0,83;2;40,00
2023;824;5;0,61;1;25,00
2022;796;4;0,50;..;..
2021;777;..;..;..;..
2020;747;..;..;..;..
2019;753;..;..;..;..
2018;735;..;..;..;..
2017;691;4;0,58;0;0,00
2016;667;4;0,60;0;0,00
2015;620;4;0,65;..;..
2014;561;..;..;..;..
2013;523;..;..;..;..
2012;479;..;..;..;..
2011;452;..;..;..;..
2010;427;..;..;..;..
2009;378;..;..;..;..

