Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Islàndia
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d114
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;173686;32;34,78;0,02
Granollers;3600;9;9,78;0,25
Hospitalet de Llobregat, l';8994;5;5,43;0,06
Badalona;7746;4;4,35;0,05
Viladecans;1323;4;4,35;0,30
Mataró;4424;4;4,35;0,09
Vilanova i la Geltrú;2674;4;4,35;0,15
Resta de municipis;184039;30;32,61;0,00
Catalunya;386486;92;100,00;0,02

