Població resident a l'estranger per continents. 2014
Lloc d'inscripció:  Alt Empordà
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&lang=es&nac=a&res=d02&t=2014
Categoria;Población residente en el extranjero;% sobre el total de residentes en el extranjero;% sobre el total de residentes en el continente
Europa;3217;71,54;100,00
Unión Europea (28);2805;62,37;87,19
Europa Central y Oriental;..;..;..
Resto de Europa;410;9,12;12,74
No consta país;..;..;..
 ;;;
África;19;0,42;100,00
África oriental;..;..;..
África central;4;0,09;21,05
África del norte;14;0,31;73,68
África Meridional;..;..;..
África occidental;..;..;..
No consta país;..;..;..
 ;;;
América;1209;26,88;100,00
América del Norte;121;2,69;10,01
América Central;149;3,31;12,32
Caribe;70;1,56;5,79
América del Sur;869;19,32;71,88
No consta país;..;..;..
 ;;;
Asia;27;0,60;100,00
Asia Central;..;..;..
Asia Oriental;6;0,13;22,22
Asia Meridional;..;..;..
Sudeste asiático;9;0,20;33,33
Oriente Medio;10;0,22;37,04
No consta país;..;..;..
 ;;;
Oceanía;25;0,56;100,00
Australia y Nueva Zelanda;25;0,56;100,00
Resto de Oceanía;..;..;..
No consta país;..;..;..
 ;;;

