Població resident a l'estranger per sexe i edat quinquennal. 2013
Lloc d'inscripció:  Alt Urgell
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&res=d04&t=2013
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;49;54;103;2,52
De 5 a 9 anys;67;53;120;2,93
De 10 a 14 anys;65;55;120;2,93
De 15 a 19 anys;74;71;145;3,54
De 20 a 24 anys;76;81;157;3,84
De 25 a 29 anys;183;194;377;9,22
De 30 a 34 anys;357;300;657;16,06
De 35 a 39 anys;241;220;461;11,27
De 40 a 44 anys;195;138;333;8,14
De 45 a 49 anys;160;150;310;7,58
De 50 a 54 anys;138;145;283;6,92
De 55 a 59 anys;125;123;248;6,06
De 60 a 64 anys;94;99;193;4,72
De 65 a 69 anys;79;82;161;3,94
De 70 a 74 anys;59;66;125;3,06
De 75 a 79 anys;56;53;109;2,66
De 80 a 84 anys;44;55;99;2,42
85 o més anys;41;49;90;2,20
Total;2103;1988;4091;100,00
%;51,41;48,59;100,00;

