Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc d'inscripció:  Gironès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&res=d20&t=2019
Categoria,Men,Women,Total,% out of the total of the population residing abroad
De 0 a 4 anys,340,346,686,8.83
De 5 a 9 anys,382,405,787,10.13
De 10 a 14 anys,441,369,810,10.42
De 15 a 19 anys,327,318,645,8.30
De 20 a 24 anys,284,259,543,6.99
De 25 a 29 anys,243,232,475,6.11
De 30 a 34 anys,185,226,411,5.29
De 35 a 39 anys,207,255,462,5.95
De 40 a 44 anys,287,268,555,7.14
De 45 a 49 anys,303,243,546,7.03
De 50 a 54 anys,270,196,466,6.00
De 55 a 59 anys,200,150,350,4.50
De 60 a 64 anys,116,123,239,3.08
De 65 a 69 anys,82,81,163,2.10
De 70 a 74 anys,85,86,171,2.20
De 75 a 79 anys,53,71,124,1.60
De 80 a 84 anys,58,65,123,1.58
85 o més anys,103,112,215,2.77
Total,3966,3805,7771,100.00
%,51.04,48.96,100.00,

