Població resident a l'estranger per països. 2018
Lloc de residència:  Africa
Lloc d'inscripció:  Maresme
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b2&res=d21&t=2018
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
"Gambia, the",226,57.36,29.85
Morocco,96,24.37,7.90
Senegal,20,5.08,4.63
Egypt,9,2.28,8.26
South Africa,8,2.03,2.81
Kenya,5,1.27,6.85
Cameroon,4,1.02,5.33
Mali,4,1.02,4.21
Resta de països,22,558,..
Total continent,394,100.00,..

