Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  América del Norte
Lloc d'inscripció:  Penedès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c11&res=c8&t=2017
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;12;16;28;4,40;0,25
De 5 a 9 anys;22;21;43;6,76;0,39
De 10 a 14 anys;27;29;56;8,81;0,51
De 15 a 19 anys;20;21;41;6,45;0,37
De 20 a 24 anys;16;16;32;5,03;0,29
De 25 a 29 anys;10;17;27;4,25;0,25
De 30 a 34 anys;19;33;52;8,18;0,47
De 35 a 39 anys;25;21;46;7,23;0,42
De 40 a 44 anys;49;40;89;13,99;0,81
De 45 a 49 anys;32;25;57;8,96;0,52
De 50 a 54 anys;30;24;54;8,49;0,49
De 55 a 59 anys;21;13;34;5,35;0,31
De 60 a 64 anys;14;14;28;4,40;0,25
De 65 a 69 anys;9;7;16;2,52;0,15
De 70 a 74 anys;..;..;8;1,26;0,07
De 75 a 79 anys;..;..;8;1,26;0,07
De 80 a 84 anys;..;..;8;1,26;0,07
85 o més anys;5;4;9;1,42;0,08
Total;324;312;636;100,00;5,78
%;50,94;49,06;100,00;;

