Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  América del Sur
Lloc d'inscripció:  Ponent
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c14&res=c6&t=2010
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Lleida;2843;651;27,84;22,90
Balaguer;411;209;8,94;50,85
Àger;91;84;3,59;92,31
Artesa de Segre;143;75;3,21;52,45
Mollerussa;137;58;2,48;42,34
Menàrguens;58;50;2,14;86,21
Bellvís;84;45;1,92;53,57
Tàrrega;193;43;1,84;22,28
Os de Balaguer;50;42;1,80;84,00
Avellanes i Santa Linya, les;44;42;1,80;95,45
Bellpuig;77;37;1,58;48,05
Camarasa;58;37;1,58;63,79
Agramunt;127;34;1,45;26,77
Almenar;73;34;1,45;46,58
Juneda;72;32;1,37;44,44
Vallfogona de Balaguer;38;32;1,37;84,21
Cubells;53;31;1,33;58,49
Alòs de Balaguer;35;31;1,33;88,57
Vilanova de Meià;40;30;1,28;75,00
Alfarràs;58;30;1,28;51,72
Castelló de Farfanya;37;29;1,24;78,38
Bellcaire d'Urgell;43;28;1,20;65,12
Almacelles;89;25;1,07;28,09
Térmens;37;22;0,94;59,46
Cervera;80;22;0,94;27,50
Montgai;30;21;0,90;70,00
Torres de Segre;37;20;0,86;54,05
Alpicat;38;19;0,81;50,00
Vilagrassa;22;17;0,73;77,27
Bell-lloc d'Urgell;29;17;0,73;58,62
Castellserà;33;16;0,68;48,48
Algerri;21;15;0,64;71,43
Albesa;24;15;0,64;62,50
Alcarràs;49;15;0,64;30,61
Sentiu de Sió, la;20;13;0,56;65,00
Linyola;46;13;0,56;28,26
Golmés;24;13;0,56;54,17
Guissona;34;13;0,56;38,24
Almatret;22;13;0,56;59,09
Portella, la;17;12;0,51;70,59
Maials;22;12;0,51;54,55
Borges Blanques, les;84;11;0,47;13,10
Ponts;57;11;0,47;19,30
Foradada;20;11;0,47;55,00
Seròs;25;11;0,47;44,00
Guimerà;11;10;0,43;90,91
Ivars d'Urgell;42;10;0,43;23,81
Anglesola;25;9;0,38;36,00
Cervià de les Garrigues;28;9;0,38;32,14
Torrelameu;14;9;0,38;64,29
Granja d'Escarp, la;52;9;0,38;17,31
Alguaire;23;9;0,38;39,13
Plans de Sió, els;14;8;0,34;57,14
Alcoletge;20;8;0,34;40,00
Belianes;12;7;0,30;58,33
Verdú;13;7;0,30;53,85
Castelldans;24;7;0,30;29,17
Torregrossa;45;7;0,30;15,56
Puigverd de Lleida;12;7;0,30;58,33
Llardecans;32;7;0,30;21,88
Sant Martí de Riucorb;15;6;0,26;40,00
Puiggròs;10;6;0,26;60,00
Arbeca;42;6;0,26;14,29
Palau d'Anglesola, el;13;6;0,26;46,15
Torrefeta i Florejacs;12;6;0,26;50,00
Alamús, els;12;6;0,26;50,00
Montoliu de Lleida;8;6;0,26;75,00
Vilanova de la Barca;24;6;0,26;25,00
Sudanell;8;6;0,26;75,00
Tornabous;19;5;0,21;26,32
Juncosa;7;5;0,21;71,43
Preixens;15;5;0,21;33,33
Rosselló;25;5;0,21;20,00
Massalcoreig;9;5;0,21;55,56
Albi, l';13;4;0,17;30,77
Bellmunt d'Urgell;4;4;0,17;100,00
Fondarella;5;4;0,17;80,00
Albatàrrec;7;4;0,17;57,14
Aitona;14;4;0,17;28,57
Ribera d'Ondara;7;4;0,17;57,14
Resta de municipis;407;71;3,04;0,00
Ponent;6668;2338;100,00;35,06

