Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  Chile
Lloc d'inscripció:  Vallès Occidental
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d344&res=d40&t=2015
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;6;10;16;4,16;0,10
De 5 a 9 anys;16;13;29;7,53;0,19
De 10 a 14 anys;11;7;18;4,68;0,12
De 15 a 19 anys;9;11;20;5,19;0,13
De 20 a 24 anys;..;..;15;3,90;0,10
De 25 a 29 anys;15;16;31;8,05;0,20
De 30 a 34 anys;19;21;40;10,39;0,26
De 35 a 39 anys;13;16;29;7,53;0,19
De 40 a 44 anys;18;16;34;8,83;0,22
De 45 a 49 anys;21;5;26;6,75;0,17
De 50 a 54 anys;15;6;21;5,45;0,14
De 55 a 59 anys;12;9;21;5,45;0,14
De 60 a 64 anys;6;8;14;3,64;0,09
De 65 a 69 anys;10;11;21;5,45;0,14
De 70 a 74 anys;12;7;19;4,94;0,12
De 75 a 79 anys;..;..;9;2,34;0,06
De 80 a 84 anys;..;..;5;1,30;0,03
85 o més anys;7;10;17;4,42;0,11
Total;209;176;385;100,00;2,51
%;54,29;45,71;100,00;;

