Població resident a l'estranger per sexe i edat quinquennal. 2024
Lloc d'inscripció:  Anoia
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&res=d06
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;99;123;222;5,66
De 5 a 9 anys;172;163;335;8,54
De 10 a 14 anys;181;179;360;9,18
De 15 a 19 anys;194;182;376;9,58
De 20 a 24 anys;118;121;239;6,09
De 25 a 29 anys;111;130;241;6,14
De 30 a 34 anys;102;122;224;5,71
De 35 a 39 anys;94;126;220;5,61
De 40 a 44 anys;142;144;286;7,29
De 45 a 49 anys;153;129;282;7,19
De 50 a 54 anys;168;110;278;7,09
De 55 a 59 anys;115;87;202;5,15
De 60 a 64 anys;91;66;157;4,00
De 65 a 69 anys;61;57;118;3,01
De 70 a 74 anys;45;55;100;2,55
De 75 a 79 anys;39;44;83;2,12
De 80 a 84 anys;23;36;59;1,50
85 o més anys;69;72;141;3,59
Total;1977;1946;3923;100,00
%;50,40;49,60;100,00;

