Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Bélgica
Lloc d'inscripció:  Camp de Tarragona
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d103&res=c3&t=2016
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;40;52;92;13,69;0,69
De 5 a 9 anys;55;53;108;16,07;0,81
De 10 a 14 anys;42;48;90;13,39;0,67
De 15 a 19 anys;19;27;46;6,85;0,34
De 20 a 24 anys;16;8;24;3,57;0,18
De 25 a 29 anys;4;15;19;2,83;0,14
De 30 a 34 anys;16;11;27;4,02;0,20
De 35 a 39 anys;19;16;35;5,21;0,26
De 40 a 44 anys;27;10;37;5,51;0,28
De 45 a 49 anys;47;12;59;8,78;0,44
De 50 a 54 anys;39;12;51;7,59;0,38
De 55 a 59 anys;25;10;35;5,21;0,26
De 60 a 64 anys;9;6;15;2,23;0,11
De 65 a 69 anys;8;4;12;1,79;0,09
De 70 a 74 anys;..;..;7;1,04;0,05
De 75 a 79 anys;..;..;5;0,74;0,04
De 80 a 84 anys;..;..;5;0,74;0,04
85 o més anys;..;..;5;0,74;0,04
Total;379;293;672;100,00;5,02
%;56,40;43,60;100,00;;

