Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Alt Pirineu i Aran
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c3&res=c7&t=2015
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Seu d'Urgell, la;3214;2895;66,14;90,07
Ribera d'Urgellet;147;119;2,72;80,95
Organyà;133;118;2,70;88,72
Valls de Valira, les;127;117;2,67;92,13
Montferrer i Castellbò;132;115;2,63;87,12
Tremp;387;75;1,71;19,38
Coll de Nargó;79;59;1,35;74,68
Puigcerdà;445;56;1,28;12,58
Alàs i Cerc;70;52;1,19;74,29
Bellver de Cerdanya;90;49;1,12;54,44
Oliana;72;48;1,10;66,67
Valls d'Aguilar, les;59;47;1,07;79,66
Pobla de Segur, la;143;39;0,89;27,27
Llavorsí;53;32;0,73;60,38
Farrera;38;28;0,64;73,68
Pont de Bar, el;37;27;0,62;72,97
Torre de Cabdella, la;56;26;0,59;46,43
Vansa i Fórnols, la;27;26;0,59;96,30
Alins;34;26;0,59;76,47
Montellà i Martinet;38;24;0,55;63,16
Sort;91;24;0,55;26,37
Cabó;23;22;0,50;95,65
Fígols i Alinyà;25;21;0,48;84,00
Guingueta d'Àneu, la;51;21;0,48;41,18
Soriguera;28;20;0,46;71,43
Isona i Conca Dellà;148;18;0,41;12,16
Arsèguel;18;16;0,37;88,89
Alt Àneu;44;15;0,34;34,09
Gavet de la Conca;46;14;0,32;30,43
Vall de Cardós;27;14;0,32;51,85
Pont de Suert, el;85;13;0,30;15,29
Vall de Boí, la;28;13;0,30;46,43
Peramola;25;12;0,27;48,00
Rialp;26;12;0,27;46,15
Bassella;20;10;0,23;50,00
Tírvia;17;10;0,23;58,82
Lles de Cerdanya;24;9;0,21;37,50
Vielha e Mijaran;152;9;0,21;5,92
Cava;9;9;0,21;100,00
Estamariu;12;8;0,18;66,67
Talarn;25;7;0,16;28,00
Bolvir;7;7;0,16;100,00
Prullans;25;7;0,16;28,00
Josa i Tuixén;10;7;0,16;70,00
Baix Pallars;62;7;0,16;11,29
Esterri d'Àneu;32;7;0,16;21,88
Fontanals de Cerdanya;15;5;0,11;33,33
Llívia;56;5;0,11;8,93
Conca de Dalt;26;5;0,11;19,23
Salàs de Pallars;49;4;0,09;8,16
Ger;14;4;0,09;28,57
Naut Aran;31;4;0,09;12,90
Abella de la Conca;56;4;0,09;7,14
Resta de municipis;381;36;0,82;0,00
Alt Pirineu i Aran;7069;4377;100,00;61,92

