Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Irlanda
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d113&res=a
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;173686;721;39,14;0,42
Tarragona;7090;59;3,20;0,83
Sabadell;7697;47;2,55;0,61
Hospitalet de Llobregat, l';8994;46;2,50;0,51
Terrassa;8026;44;2,39;0,55
Sant Cugat del Vallès;3287;41;2,23;1,25
Badalona;7746;37;2,01;0,48
Reus;4443;36;1,95;0,81
Castelldefels;2373;23;1,25;0,97
Cerdanyola del Vallès;1332;21;1,14;1,58
Rubí;2084;19;1,03;0,91
Cornellà de Llobregat;2451;19;1,03;0,78
Premià de Mar;1070;19;1,03;1,78
Vilanova i la Geltrú;2674;19;1,03;0,71
Esplugues de Llobregat;1496;18;0,98;1,20
Lleida;6698;18;0,98;0,27
Girona;6498;18;0,98;0,28
Granollers;3600;17;0,92;0,47
Santa Coloma de Gramenet;4483;16;0,87;0,36
Sant Boi de Llobregat;1898;16;0,87;0,84
Igualada;2040;16;0,87;0,78
Manresa;4269;15;0,81;0,35
Sant Just Desvern;630;13;0,71;2,06
Vilafranca del Penedès;1716;12;0,65;0,70
Sitges;1467;12;0,65;0,82
Mataró;4424;11;0,60;0,25
Valls;788;9;0,49;1,14
Barberà del Vallès;487;9;0,49;1,85
Sant Feliu de Llobregat;1010;9;0,49;0,89
Masnou, el;699;9;0,49;1,29
Cervelló;200;8;0,43;4,00
Prat de Llobregat, el;1365;8;0,43;0,59
Creixell;131;8;0,43;6,11
Cambrils;1272;7;0,38;0,55
Olesa de Montserrat;679;7;0,38;1,03
Vilassar de Mar;584;7;0,38;1,20
Tordera;285;7;0,38;2,46
Salou;1109;7;0,38;0,63
Roda de Berà;218;7;0,38;3,21
Tàrrega;690;6;0,33;0,87
Cardedeu;383;6;0,33;1,57
Figueres;2808;6;0,33;0,21
Tortosa;2102;6;0,33;0,29
Esparreguera;596;6;0,33;1,01
Santa Coloma de Cervelló;122;6;0,33;4,92
Viladecans;1323;6;0,33;0,45
Ràpita, la;351;6;0,33;1,71
Agramunt;299;5;0,27;1,67
Mollet del Vallès;2134;5;0,27;0,23
Manlleu;1549;5;0,27;0,32
Selva del Camp, la;77;5;0,27;6,49
Palamós;987;5;0,27;0,51
Collbató;79;5;0,27;6,33
Gavà;1292;5;0,27;0,39
Molins de Rei;611;5;0,27;0,82
Argentona;243;5;0,27;2,06
Premià de Dalt;257;5;0,27;1,95
Almacelles;186;5;0,27;2,69
Blanes;1914;5;0,27;0,26
Santa Oliva;67;5;0,27;7,46
Cubelles;301;5;0,27;1,66
Sant Vicenç de Castellet;331;4;0,22;1,21
Santa Maria de Palautordera;206;4;0,22;1,94
Palau-solità i Plegamans;188;4;0,22;2,13
Sant Quirze del Vallès;376;4;0,22;1,06
Castellcir;12;4;0,22;33,33
Moià;124;4;0,22;3,23
Térmens;58;4;0,22;6,90
Abrera;275;4;0,22;1,45
Alella;348;4;0,22;1,15
Teià;155;4;0,22;2,58
Sant Andreu de Llavaneres;277;4;0,22;1,44
Pineda de Mar;1045;4;0,22;0,38
Falset;130;4;0,22;3,08
Sant Llorenç de Morunys;36;4;0,22;11,11
Ripoll;392;4;0,22;1,02
Caldes de Malavella;113;4;0,22;3,54
Lloret de Mar;1464;4;0,22;0,27
Vila-seca;554;4;0,22;0,72
Torredembarra;756;4;0,22;0,53
Albinyana;37;4;0,22;10,81
Vendrell, el;1355;4;0,22;0,30
Castell d'Aro, Platja d'Aro i s'Agaró;494;4;0,22;0,81
Sant Pere de Ribes;783;4;0,22;0,51
Resta de municipis;77607;197;10,69;0,00
Catalunya;386486;1842;100,00;0,48

