Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  Chile
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d344&res=c3&t=2011
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tarragona;3000;71;46,71;2,37
Reus;1556;16;10,53;1,03
Montblanc;140;13;8,55;9,29
Pla de Santa Maria, el;34;7;4,61;20,59
Riudoms;84;6;3,95;7,14
Savallà del Comtat;6;6;3,95;100,00
Rodonyà;25;6;3,95;24,00
Valls;314;5;3,29;1,59
Barberà de la Conca;9;4;2,63;44,44
Resta de municipis;3228;18;11,84;0,00
Camp de Tarragona;8396;152;100,00;1,81

