Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Amèrica
Lloc d'inscripció:  Gironès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=b3&res=d20&t=2009
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Girona;2047;903;80,84;44,11
Cassà de la Selva;128;79;7,07;61,72
Llagostera;93;41;3,67;44,09
Salt;94;40;3,58;42,55
Cervià de Ter;11;10;0,90;90,91
Bescanó;18;8;0,72;44,44
Celrà;26;7;0,63;26,92
Sant Gregori;50;5;0,45;10,00
Bordils;10;5;0,45;50,00
Resta de municipis;97;19;1,70;0,00
Gironès;2574;1117;100,00;43,40

