Població resident a l'estranger per països. 2022
Lloc de residència:  América del Sur
Lloc d'inscripció:  Penedès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c14&res=c8&t=2022
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente del ámbito territorial;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;1351;46,93;4,21
Chile;358;12,43;3,64
Ecuador;248;8,61;2,43
Colombia;217;7,54;3,08
Brasil;186;6,46;1,44
Uruguay;160;5,56;3,85
Venezuela;115;3,99;1,45
Perú;106;3,68;1,98
Bolívia;102;3,54;2,86
Paraguay;36;1,25;2,35
Total subcontinent;2879;100,00;..

