Població resident a l'estranger per sexe i edat quinquennal. 2020
Lloc de residència:  Europa
Lloc d'inscripció:  Noguera
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b1&res=d23&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;14;15;29;3,79;1,18
De 5 a 9 anys;22;26;48;6,27;1,96
De 10 a 14 anys;20;15;35;4,58;1,43
De 15 a 19 anys;29;22;51;6,67;2,08
De 20 a 24 anys;21;16;37;4,84;1,51
De 25 a 29 anys;22;20;42;5,49;1,71
De 30 a 34 anys;22;28;50;6,54;2,04
De 35 a 39 anys;20;14;34;4,44;1,38
De 40 a 44 anys;18;35;53;6,93;2,16
De 45 a 49 anys;23;30;53;6,93;2,16
De 50 a 54 anys;35;23;58;7,58;2,36
De 55 a 59 anys;27;26;53;6,93;2,16
De 60 a 64 anys;36;20;56;7,32;2,28
De 65 a 69 anys;12;17;29;3,79;1,18
De 70 a 74 anys;16;15;31;4,05;1,26
De 75 a 79 anys;12;15;27;3,53;1,10
De 80 a 84 anys;23;11;34;4,44;1,38
85 o més anys;14;31;45;5,88;1,83
Total;386;379;765;100,00;31,16
%;50,46;49,54;100,00;;

