Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Caribe
Lloc d'inscripció:  Penedès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=c13&res=c8&t=2011
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;15576;497;3,19;35;7,58
2023;14754;462;3,13;-13;-2,74
2022;14261;475;3,33;-7;-1,45
2021;13572;482;3,55;6;1,26
2020;13113;476;3,63;7;1,49
2019;12466;469;3,76;7;1,52
2018;11798;462;3,92;48;11,59
2017;11003;414;3,76;17;4,28
2016;10068;397;3,94;52;15,07
2015;8983;345;3,84;25;7,81
2014;8060;320;3,97;37;13,07
2013;7071;283;4,00;37;15,04
2012;6286;246;3,91;51;26,15
2011;5660;195;3,45;30;18,18
2010;5159;165;3,20;14;9,27
2009;4695;151;3,22;..;..

