Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c3&res=c3&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tarragona;5716;624;27,27;10,92
Reus;3388;404;17,66;11,92
Cambrils;1005;225;9,83;22,39
Mont-roig del Camp;352;165;7,21;46,88
Torredembarra;608;165;7,21;27,14
Salou;831;112;4,90;13,48
Roda de Berà;196;62;2,71;31,63
Vila-seca;448;58;2,53;12,95
Valls;673;50;2,19;7,43
Vandellòs i l'Hospitalet de l'Infant;200;50;2,19;25,00
Altafulla;144;49;2,14;34,03
Creixell;103;46;2,01;44,66
Montblanc;231;27;1,18;11,69
Pobla de Montornès, la;60;16;0,70;26,67
Alcover;152;15;0,66;9,87
Falset;112;14;0,61;12,50
Secuita, la;40;14;0,61;35,00
Selva del Camp, la;67;11;0,48;16,42
Riudoms;144;11;0,48;7,64
Constantí;94;10;0,44;10,64
Vallmoll;29;9;0,39;31,03
Figuera, la;31;9;0,39;29,03
Espluga de Francolí, l';93;7;0,31;7,53
Castellvell del Camp;22;6;0,26;27,27
Riudecanyes;15;6;0,26;40,00
Montbrió del Camp;29;6;0,26;20,69
Puigpelat;11;5;0,22;45,45
Colldejou;9;5;0,22;55,56
Alforja;35;5;0,22;14,29
Solivella;49;5;0,22;10,20
Vilallonga del Camp;35;5;0,22;14,29
Catllar, el;50;5;0,22;10,00
Bràfim;18;4;0,17;22,22
Aiguamúrcia;23;4;0,17;17,39
Maspujols;11;4;0,17;36,36
Vinyols i els Arcs;19;4;0,17;21,05
Pratdip;15;4;0,17;26,67
Sarral;114;4;0,17;3,51
Vespella de Gaià;7;4;0,17;57,14
Pallaresos, els;28;4;0,17;14,29
Rodonyà;44;4;0,17;9,09
Resta de municipis;1174;51;2,23;0,00
Camp de Tarragona;16425;2288;100,00;13,93

