Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c3&res=c8&t=2014
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Vilanova i la Geltrú;1525;204;17,32;13,38
Calafell;472;164;13,92;34,75
Vendrell, el;638;152;12,90;23,82
Sitges;867;116;9,85;13,38
Igualada;976;92;7,81;9,43
Cunit;239;87;7,39;36,40
Vilafranca del Penedès;733;81;6,88;11,05
Sant Pere de Ribes;320;32;2,72;10,00
Cubelles;141;26;2,21;18,44
Gelida;97;25;2,12;25,77
Sant Sadurní d'Anoia;161;16;1,36;9,94
Calaf;56;10;0,85;17,86
Montmell, el;22;10;0,85;45,45
Bruc, el;50;9;0,76;18,00
Bonastre;19;9;0,76;47,37
Canyelles;34;9;0,76;26,47
Santa Margarida de Montbui;133;8;0,68;6,02
Capellades;110;7;0,59;6,36
Santa Oliva;23;7;0,59;30,43
Vilanova del Camí;129;6;0,51;4,65
Vallbona d'Anoia;21;6;0,51;28,57
Bellvei;22;6;0,51;27,27
Sant Pere de Riudebitlles;40;6;0,51;15,00
Sant Quintí de Mediona;59;6;0,51;10,17
Piera;95;5;0,42;5,26
Sant Jaume dels Domenys;17;5;0,42;29,41
Castellví de la Marca;30;5;0,42;16,67
Llacuna, la;33;4;0,34;12,12
Masquefa;52;4;0,34;7,69
Arboç, l';88;4;0,34;4,55
Albinyana;21;4;0,34;19,05
Bisbal del Penedès, la;23;4;0,34;17,39
Santa Margarida i els Monjos;110;4;0,34;3,64
Sant Martí Sarroca;28;4;0,34;14,29
Resta de municipis;792;41;3,48;0,00
Penedès;8176;1178;100,00;14,41

