Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  United Kingdom
Lloc d'inscripció:  Vallès Occidental

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d125&res=d40&t=2015
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,26,38,64,7.97,0.42
De 5 a 9 anys,27,26,53,6.60,0.35
De 10 a 14 anys,17,25,42,5.23,0.27
De 15 a 19 anys,16,16,32,3.99,0.21
De 20 a 24 anys,16,16,32,3.99,0.21
De 25 a 29 anys,45,51,96,11.96,0.63
De 30 a 34 anys,40,69,109,13.57,0.71
De 35 a 39 anys,67,54,121,15.07,0.79
De 40 a 44 anys,45,60,105,13.08,0.69
De 45 a 49 anys,23,30,53,6.60,0.35
De 50 a 54 anys,21,15,36,4.48,0.23
De 55 a 59 anys,10,8,18,2.24,0.12
De 60 a 64 anys,5,8,13,1.62,0.08
De 65 a 69 anys,..,..,8,1.00,0.05
De 70 a 74 anys,..,..,5,0.62,0.03
De 75 a 79 anys,..,..,6,0.75,0.04
De 80 a 84 anys,..,..,7,0.87,0.05
85 o més anys,..,..,..,..,..
Total,370,433,803,100.00,5.24
%,46.08,53.92,100.00,,

