Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Amèrica del Nord
Lloc d'inscripció:  Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c11&res=c5&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Manresa;3833;182;27,96;4,75
Vic;2507;103;15,82;4,11
Berga;630;23;3,53;3,65
Tona;184;23;3,53;12,50
Torelló;499;22;3,38;4,41
Sant Fruitós de Bages;169;19;2,92;11,24
Manlleu;1422;17;2,61;1,20
Sant Vicenç de Castellet;304;15;2,30;4,93
Taradell;138;12;1,84;8,70
Cardona;203;11;1,69;5,42
Solsona;570;11;1,69;1,93
Balsareny;102;10;1,54;9,80
Navàs;146;10;1,54;6,85
Súria;182;10;1,54;5,49
Sant Joan de Vilatorrada;159;10;1,54;6,29
Roda de Ter;234;10;1,54;4,27
Centelles;131;10;1,54;7,63
Puig-reig;138;9;1,38;6,52
Gurb;47;9;1,38;19,15
Santpedor;75;9;1,38;12,00
Aguilar de Segarra;24;7;1,08;29,17
Sallent;323;6;0,92;1,86
Balenyà;53;6;0,92;11,32
Castellbell i el Vilar;133;5;0,77;3,76
Monistrol de Montserrat;111;5;0,77;4,50
Esquirol, l';35;5;0,77;14,29
Avià;35;4;0,61;11,43
Bagà;55;4;0,61;7,27
Callús;86;4;0,61;4,65
Artés;112;4;0,61;3,57
Navarcles;122;4;0,61;3,28
Sant Salvador de Guardiola;24;4;0,61;16,67
Seva;44;4;0,61;9,09
Folgueroles;30;4;0,61;13,33
Olius;21;4;0,61;19,05
Resta de municipis;1549;56;8,60;0,00
Comarques Centrals;14430;651;100,00;4,51

