Població resident a l'estranger per sexe i edat quinquennal. 2022
Lloc de residència:  Xile
Lloc d'inscripció:  Metropolità
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d344&res=c1&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;87;78;165;2,13;0,07
De 5 a 9 anys;181;182;363;4,69;0,15
De 10 a 14 anys;225;217;442;5,71;0,18
De 15 a 19 anys;270;252;522;6,75;0,21
De 20 a 24 anys;269;309;578;7,47;0,23
De 25 a 29 anys;288;290;578;7,47;0,23
De 30 a 34 anys;281;259;540;6,98;0,22
De 35 a 39 anys;264;245;509;6,58;0,20
De 40 a 44 anys;310;261;571;7,38;0,23
De 45 a 49 anys;285;249;534;6,90;0,21
De 50 a 54 anys;282;206;488;6,31;0,20
De 55 a 59 anys;240;183;423;5,47;0,17
De 60 a 64 anys;205;226;431;5,57;0,17
De 65 a 69 anys;170;179;349;4,51;0,14
De 70 a 74 anys;140;159;299;3,86;0,12
De 75 a 79 anys;131;157;288;3,72;0,12
De 80 a 84 anys;92;108;200;2,58;0,08
85 o més anys;182;275;457;5,91;0,18
Total;3902;3835;7737;100,00;3,10
%;50,43;49,57;100,00;;

