Població resident a l'estranger per països. 2023
Lloc de residència:  South America
Lloc d'inscripció:  Berguedà
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c14&res=d14&t=2023
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Argentina,106,41.41,0.33
Ecuador,49,19.14,0.49
Brazil,32,12.50,0.25
Chile,18,7.03,0.18
Venezuela,16,6.25,0.21
Uruguay,13,5.08,0.31
Colombia,9,3.52,0.12
Paraguay,9,3.52,0.56
Resta de països,4,156,..
Total subcontinent,256,100.00,..

