Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Nicaragua
Lloc d'inscripció:  Província: Barcelona

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d323&res=b01&t=2017
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,6,7,13,5.49,<0.01
De 5 a 9 anys,9,12,21,8.86,<0.01
De 10 a 14 anys,8,12,20,8.44,<0.01
De 15 a 19 anys,13,11,24,10.13,0.01
De 20 a 24 anys,9,10,19,8.02,<0.01
De 25 a 29 anys,8,11,19,8.02,<0.01
De 30 a 34 anys,7,5,12,5.06,<0.01
De 35 a 39 anys,12,6,18,7.59,<0.01
De 40 a 44 anys,4,9,13,5.49,<0.01
De 45 a 49 anys,6,5,11,4.64,<0.01
De 50 a 54 anys,11,9,20,8.44,<0.01
De 55 a 59 anys,8,4,12,5.06,<0.01
De 60 a 64 anys,..,..,13,5.49,<0.01
De 65 a 69 anys,..,..,4,1.69,<0.01
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,7,2.95,<0.01
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,5,2.11,<0.01
Total,125,112,237,100.00,0.11
%,52.74,47.26,100.00,,

