Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Vallès Occidental
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c3&res=d40&t=2017
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;40;54;94;4,57;0,50
De 5 a 9 anys;62;54;116;5,64;0,62
De 10 a 14 anys;61;67;128;6,23;0,68
De 15 a 19 anys;56;54;110;5,35;0,58
De 20 a 24 anys;43;49;92;4,48;0,49
De 25 a 29 anys;65;67;132;6,42;0,70
De 30 a 34 anys;80;86;166;8,08;0,88
De 35 a 39 anys;100;97;197;9,59;1,05
De 40 a 44 anys;105;118;223;10,85;1,18
De 45 a 49 anys;99;94;193;9,39;1,02
De 50 a 54 anys;98;74;172;8,37;0,91
De 55 a 59 anys;74;66;140;6,81;0,74
De 60 a 64 anys;53;39;92;4,48;0,49
De 65 a 69 anys;32;24;56;2,73;0,30
De 70 a 74 anys;20;27;47;2,29;0,25
De 75 a 79 anys;17;13;30;1,46;0,16
De 80 a 84 anys;12;21;33;1,61;0,18
85 o més anys;17;17;34;1,65;0,18
Total;1034;1021;2055;100,00;10,91
%;50,32;49,68;100,00;;

