Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  América
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=b3&res=d11&t=2010
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Castelldefels;704;266;12,33;37,78
Cornellà de Llobregat;590;206;9,55;34,92
Esplugues de Llobregat;463;171;7,93;36,93
Prat de Llobregat, el;475;167;7,74;35,16
Martorell;286;146;6,77;51,05
Gavà;457;146;6,77;31,95
Molins de Rei;273;136;6,31;49,82
Sant Boi de Llobregat;502;119;5,52;23,71
Sant Just Desvern;282;95;4,40;33,69
Sant Feliu de Llobregat;265;94;4,36;35,47
Esparreguera;184;76;3,52;41,30
Viladecans;310;70;3,25;22,58
Olesa de Montserrat;188;64;2,97;34,04
Sant Joan Despí;174;51;2,36;29,31
Sant Vicenç dels Horts;123;41;1,90;33,33
Sant Andreu de la Barca;115;37;1,72;32,17
Cervelló;83;36;1,67;43,37
Pallejà;75;33;1,53;44,00
Abrera;64;32;1,48;50,00
Vallirana;78;28;1,30;35,90
Santa Coloma de Cervelló;52;28;1,30;53,85
Sant Esteve Sesrovires;40;23;1,07;57,50
Torrelles de Llobregat;42;20;0,93;47,62
Begues;38;19;0,88;50,00
Corbera de Llobregat;59;17;0,79;28,81
Papiol, el;43;17;0,79;39,53
Collbató;26;7;0,32;26,92
Castellví de Rosanes;10;6;0,28;60,00
Sant Climent de Llobregat;16;4;0,19;25,00
Resta de municipis;10;..;..;..
Baix Llobregat;6027;2157;100,00;35,79

