Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  America
Lloc d'inscripció:  Vallès Occidental

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b3&res=d40&t=2012
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,103,90,193,4.28,1.75
De 5 a 9 anys,140,138,278,6.17,2.53
De 10 a 14 anys,135,126,261,5.79,2.37
De 15 a 19 anys,150,132,282,6.25,2.56
De 20 a 24 anys,128,133,261,5.79,2.37
De 25 a 29 anys,142,125,267,5.92,2.43
De 30 a 34 anys,170,166,336,7.45,3.05
De 35 a 39 anys,185,168,353,7.83,3.21
De 40 a 44 anys,174,147,321,7.12,2.92
De 45 a 49 anys,149,140,289,6.41,2.63
De 50 a 54 anys,132,143,275,6.10,2.50
De 55 a 59 anys,119,108,227,5.03,2.06
De 60 a 64 anys,110,115,225,4.99,2.04
De 65 a 69 anys,139,103,242,5.37,2.20
De 70 a 74 anys,79,80,159,3.53,1.44
De 75 a 79 anys,88,84,172,3.81,1.56
De 80 a 84 anys,75,77,152,3.37,1.38
85 o més anys,84,132,216,4.79,1.96
Total,2302,2207,4509,100.00,40.97
%,51.05,48.95,100.00,,

