Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Europa
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=b1&res=c2&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Girona;5477;3185;16,46;58,15
Figueres;2296;1660;8,58;72,30
Salt;1568;1346;6,96;85,84
Blanes;1638;1039;5,37;63,43
Olot;1380;946;4,89;68,55
Roses;1116;931;4,81;83,42
Palafrugell;1134;908;4,69;80,07
Sant Feliu de Guíxols;1072;769;3,97;71,74
Lloret de Mar;1148;736;3,80;64,11
Palamós;774;545;2,82;70,41
Escala, l';528;429;2,22;81,25
Bisbal d'Empordà, la;531;401;2,07;75,52
Castelló d'Empúries;424;369;1,91;87,03
Calonge i Sant Antoni;450;360;1,86;80,00
Torroella de Montgrí;443;337;1,74;76,07
Banyoles;479;312;1,61;65,14
Castell d'Aro, Platja d'Aro i s'Agaró;393;300;1,55;76,34
Llagostera;371;283;1,46;76,28
Santa Coloma de Farners;388;263;1,36;67,78
Jonquera, la;296;247;1,28;83,45
Ripoll;356;227;1,17;63,76
Llançà;240;192;0,99;80,00
Tossa de Mar;219;160;0,83;73,06
Cassà de la Selva;338;141;0,73;41,72
Anglès;155;126;0,65;81,29
Santa Cristina d'Aro;175;118;0,61;67,43
Vidreres;147;107;0,55;72,79
Begur;151;105;0,54;69,54
Portbou;114;76;0,39;66,67
Sant Pere Pescador;96;73;0,38;76,04
Sant Joan de les Abadesses;99;72;0,37;72,73
Cadaqués;145;70;0,36;48,28
Sant Hilari Sacalm;97;69;0,36;71,13
Caldes de Malavella;97;68;0,35;70,10
Arbúcies;209;66;0,34;31,58
Sant Gregori;76;60;0,31;78,95
Sant Julià del Llor i Bonmatí;60;57;0,29;95,00
Sils;80;56;0,29;70,00
Agullana;88;55;0,28;62,50
Hostalric;87;52;0,27;59,77
Maçanet de la Selva;80;51;0,26;63,75
Celrà;92;49;0,25;53,26
Cellera de Ter, la;108;47;0,24;43,52
Port de la Selva, el;146;43;0,22;29,45
Garriguella;68;41;0,21;60,29
Campdevànol;44;40;0,21;90,91
Camprodon;79;38;0,20;48,10
Vilajuïga;85;37;0,19;43,53
Sarrià de Ter;62;37;0,19;59,68
Vilafant;44;36;0,19;81,82
Sant Miquel de Fluvià;41;36;0,19;87,80
Darnius;63;36;0,19;57,14
Ribes de Freser;67;36;0,19;53,73
Pals;58;33;0,17;56,90
Maçanet de Cabrenys;42;32;0,17;76,19
Peralada;58;32;0,17;55,17
Ullà;37;32;0,17;86,49
Capmany;42;31;0,16;73,81
Porqueres;48;30;0,16;62,50
Mont-ras;53;29;0,15;54,72
Ventalló;32;27;0,14;84,38
Vall d'en Bas, la;30;25;0,13;83,33
Cantallops;26;24;0,12;92,31
Palau-saverdera;27;24;0,12;88,89
Quart;40;24;0,12;60,00
Fornells de la Selva;28;24;0,12;85,71
Bescanó;59;24;0,12;40,68
Cornellà del Terri;45;24;0,12;53,33
Vilobí d'Onyar;42;24;0,12;57,14
Breda;42;24;0,12;57,14
Sant Climent Sescebes;26;23;0,12;88,46
Castellfollit de la Roca;31;23;0,12;74,19
Llers;45;23;0,12;51,11
Cabanes;26;23;0,12;88,46
Bordils;35;23;0,12;65,71
Sant Julià de Ramis;36;23;0,12;63,89
Sant Feliu de Pallerols;48;22;0,11;45,83
Planes d'Hostoles, les;29;21;0,11;72,41
Amer;42;20;0,10;47,62
Verges;29;19;0,10;65,52
Sant Joan les Fonts;45;18;0,09;40,00
Riudarenes;26;18;0,09;69,23
Navata;20;17;0,09;85,00
Colera;18;17;0,09;94,44
Flaçà;18;17;0,09;94,44
Bellcaire d'Empordà;22;17;0,09;77,27
Lladó;24;16;0,08;66,67
Besalú;38;16;0,08;42,11
Borrassà;30;15;0,08;50,00
Riells i Viabrea;23;15;0,08;65,22
Vilamalla;15;14;0,07;93,33
Tortellà;20;14;0,07;70,00
Avinyonet de Puigventós;29;14;0,07;48,28
Cruïlles, Monells i Sant Sadurní de l'Heura;18;14;0,07;77,78
Fogars de la Selva;29;14;0,07;48,28
Espolla;28;13;0,07;46,43
Armentera, l';16;13;0,07;81,25
Vall de Bianya, la;16;12;0,06;75,00
Selva de Mar, la;17;12;0,06;70,59
Saus, Camallera i Llampaies;26;12;0,06;46,15
Osor;25;12;0,06;48,00
Pau;20;11;0,06;55,00
Fortià;12;11;0,06;91,67
Vilablareix;17;11;0,06;64,71
Tallada d'Empordà, la;17;11;0,06;64,71
Sant Pau de Segúries;15;11;0,06;73,33
Vilabertran;12;10;0,05;83,33
Santa Pau;11;10;0,05;90,91
Biure;11;10;0,05;90,91
Planoles;12;10;0,05;83,33
Molló;13;10;0,05;76,92
Massanes;16;10;0,05;62,50
Vila-sacra;11;9;0,05;81,82
Argelaguer;20;9;0,05;45,00
Madremanya;13;9;0,05;69,23
Forallac;17;9;0,05;52,94
Vilademuls;24;9;0,05;37,50
Montagut i Oix;9;8;0,04;88,89
Pont de Molins;10;8;0,04;80,00
Sant Llorenç de la Muga;9;8;0,04;88,89
Llambilles;9;8;0,04;88,89
Gualta;13;8;0,04;61,54
Albons;14;8;0,04;57,14
Serinyà;11;8;0,04;72,73
Rabós;7;7;0,04;100,00
Albanyà;7;7;0,04;100,00
Bàscara;19;7;0,04;36,84
Sant Jaume de Llierca;13;7;0,04;53,85
Riudaura;11;7;0,04;63,64
Mieres;9;7;0,04;77,78
Beuda;10;7;0,04;70,00
Preses, les;17;7;0,04;41,18
Boadella i les Escaules;9;7;0,04;77,78
Ordis;12;7;0,04;58,33
Regencós;10;7;0,04;70,00
Corçà;13;7;0,04;53,85
Sant Jordi Desvalls;11;7;0,04;63,64
Cabanelles;16;6;0,03;37,50
Vilanant;14;6;0,03;42,86
Pontós;6;6;0,03;100,00
Cervià de Ter;19;6;0,03;31,58
Esponellà;10;6;0,03;60,00
Vilallonga de Ter;9;6;0,03;66,67
Setcases;6;6;0,03;100,00
Pardines;7;6;0,03;85,71
Llanars;7;6;0,03;85,71
Llosses, les;10;6;0,03;60,00
Riudellots de la Selva;12;6;0,03;50,00
Vilamaniscle;11;5;0,03;45,45
Garrigàs;18;5;0,03;27,78
Sant Martí de Llémena;6;5;0,03;83,33
Sant Joan de Mollet;7;5;0,03;71,43
Foixà;8;5;0,03;62,50
Colomers;5;5;0,03;100,00
Aiguaviva;14;5;0,03;35,71
Fontcoberta;8;5;0,03;62,50
Ogassa;5;5;0,03;100,00
Toses;8;5;0,03;62,50
Viladamat;4;4;0,02;100,00
Sant Aniol de Finestres;4;4;0,02;100,00
Terrades;6;4;0,02;66,67
Pera, la;12;4;0,02;33,33
Vall-llobrega;6;4;0,02;66,67
Viladasens;5;4;0,02;80,00
Camós;6;4;0,02;66,67
Campelles;6;4;0,02;66,67
Resta de municipis;237;56;0,29;0,00
Comarques Gironines;28429;19347;100,00;68,05

