Població resident a l'estranger per sexe i edat quinquennal. 2019
Lloc de residència:  Suïssa
Lloc d'inscripció:  Penedès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d132&res=c8&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;23;17;40;4,53;0,32
De 5 a 9 anys;27;32;59;6,68;0,47
De 10 a 14 anys;25;31;56;6,34;0,45
De 15 a 19 anys;22;25;47;5,32;0,38
De 20 a 24 anys;30;37;67;7,59;0,54
De 25 a 29 anys;31;27;58;6,57;0,47
De 30 a 34 anys;34;36;70;7,93;0,56
De 35 a 39 anys;33;41;74;8,38;0,59
De 40 a 44 anys;32;29;61;6,91;0,49
De 45 a 49 anys;45;43;88;9,97;0,71
De 50 a 54 anys;41;47;88;9,97;0,71
De 55 a 59 anys;34;27;61;6,91;0,49
De 60 a 64 anys;10;9;19;2,15;0,15
De 65 a 69 anys;9;4;13;1,47;0,10
De 70 a 74 anys;8;14;22;2,49;0,18
De 75 a 79 anys;8;14;22;2,49;0,18
De 80 a 84 anys;10;13;23;2,60;0,18
85 o més anys;6;9;15;1,70;0,12
Total;428;455;883;100,00;7,08
%;48,47;51,53;100,00;;

