Població resident a l'estranger per sexe i edat quinquennal. 2021
Lloc de residència:  Bèlgica
Lloc d'inscripció:  Selva
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d103&res=d34&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;7;12;19;7,76;0,38
De 5 a 9 anys;18;18;36;14,69;0,72
De 10 a 14 anys;19;14;33;13,47;0,66
De 15 a 19 anys;15;16;31;12,65;0,62
De 20 a 24 anys;7;8;15;6,12;0,30
De 25 a 29 anys;..;..;11;4,49;0,22
De 30 a 34 anys;5;7;12;4,90;0,24
De 35 a 39 anys;7;8;15;6,12;0,30
De 40 a 44 anys;8;8;16;6,53;0,32
De 45 a 49 anys;7;4;11;4,49;0,22
De 50 a 54 anys;10;4;14;5,71;0,28
De 55 a 59 anys;..;..;13;5,31;0,26
De 60 a 64 anys;..;..;5;2,04;0,10
De 65 a 69 anys;..;..;6;2,45;0,12
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;134;111;245;100,00;4,90
%;54,69;45,31;100,00;;

