Població resident a l'estranger per sexe i edat quinquennal. 2014
Lloc de residència:  Alemanya
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d126&res=d13&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;220;181;401;6,10;0,33
De 5 a 9 anys;235;229;464;7,06;0,38
De 10 a 14 anys;236;209;445;6,77;0,36
De 15 a 19 anys;215;190;405;6,17;0,33
De 20 a 24 anys;196;192;388;5,91;0,32
De 25 a 29 anys;199;223;422;6,42;0,34
De 30 a 34 anys;231;259;490;7,46;0,40
De 35 a 39 anys;298;308;606;9,23;0,49
De 40 a 44 anys;264;365;629;9,58;0,51
De 45 a 49 anys;290;404;694;10,56;0,56
De 50 a 54 anys;206;239;445;6,77;0,36
De 55 a 59 anys;158;156;314;4,78;0,26
De 60 a 64 anys;94;104;198;3,01;0,16
De 65 a 69 anys;89;91;180;2,74;0,15
De 70 a 74 anys;56;73;129;1,96;0,10
De 75 a 79 anys;110;84;194;2,95;0,16
De 80 a 84 anys;56;54;110;1,67;0,09
85 o més anys;26;29;55;0,84;0,04
Total;3179;3390;6569;100,00;5,34
%;48,39;51,61;100,00;;

