Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Alt Urgell

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&res=d04&t=2019
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,13,9,22,7.28,0.47
De 5 a 9 anys,11,5,16,5.30,0.34
De 10 a 14 anys,..,..,8,2.65,0.17
De 15 a 19 anys,5,8,13,4.30,0.28
De 20 a 24 anys,4,8,12,3.97,0.26
De 25 a 29 anys,5,10,15,4.97,0.32
De 30 a 34 anys,12,19,31,10.26,0.66
De 35 a 39 anys,..,..,18,5.96,0.38
De 40 a 44 anys,10,13,23,7.62,0.49
De 45 a 49 anys,10,14,24,7.95,0.51
De 50 a 54 anys,5,10,15,4.97,0.32
De 55 a 59 anys,6,15,21,6.95,0.45
De 60 a 64 anys,8,8,16,5.30,0.34
De 65 a 69 anys,..,..,7,2.32,0.15
De 70 a 74 anys,..,..,5,1.66,0.11
De 75 a 79 anys,4,4,8,2.65,0.17
De 80 a 84 anys,9,4,13,4.30,0.28
85 o més anys,19,16,35,11.59,0.75
Total,148,154,302,100.00,6.46
%,49.01,50.99,100.00,,

