Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Asia Meridional
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c18&res=d11
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Prat de Llobregat, el;1365;19;24,36;1,39
Cornellà de Llobregat;2451;13;16,67;0,53
Sant Boi de Llobregat;1898;10;12,82;0,53
Castelldefels;2373;7;8,97;0,29
Sant Just Desvern;630;5;6,41;0,79
Santa Coloma de Cervelló;122;4;5,13;3,28
Viladecans;1323;4;5,13;0,30
Esplugues de Llobregat;1496;4;5,13;0,27
Resta de municipis;9339;12;15,38;0,00
Baix Llobregat;20997;78;100,00;0,37

