Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  América
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=b3&res=c8&t=2022
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Vilanova i la Geltrú;2484;900;18,89;36,23
Sitges;1346;608;12,76;45,17
Igualada;1849;594;12,47;32,13
Vilafranca del Penedès;1576;503;10,56;31,92
Vendrell, el;1227;252;5,29;20,54
Calafell;839;187;3,93;22,29
Sant Pere de Ribes;672;187;3,93;27,83
Sant Sadurní d'Anoia;270;104;2,18;38,52
Capellades;147;98;2,06;66,67
Cubelles;260;93;1,95;35,77
Cunit;418;65;1,36;15,55
Carme;70;62;1,30;88,57
Santa Margarida i els Monjos;206;58;1,22;28,16
Piera;154;54;1,13;35,06
Sant Quintí de Mediona;81;52;1,09;64,20
Bruc, el;77;47;0,99;61,04
Gelida;167;45;0,94;26,95
Masquefa;104;42;0,88;40,38
Mediona;55;35;0,73;63,64
Vilanova del Camí;228;32;0,67;14,04
Subirats;63;31;0,65;49,21
Llacuna, la;46;30;0,63;65,22
Pobla de Claramunt, la;49;28;0,59;57,14
Torrelavit;42;28;0,59;66,67
Argençola;45;26;0,55;57,78
Sant Martí de Tous;43;24;0,50;55,81
Llorenç del Penedès;58;24;0,50;41,38
Santa Margarida de Montbui;269;23;0,48;8,55
Sant Martí Sarroca;53;23;0,48;43,40
Calaf;154;21;0,44;13,64
Torre de Claramunt, la;38;21;0,44;55,26
Olèrdola;46;21;0,44;45,65
Arboç, l';163;20;0,42;12,27
Olesa de Bonesvalls;34;20;0,42;58,82
Castellví de la Marca;32;19;0,40;59,38
Hostalets de Pierola, els;44;18;0,38;40,91
Òdena;55;18;0,38;32,73
Castellolí;32;17;0,36;53,12
Granada, la;47;17;0,36;36,17
Olivella;48;17;0,36;35,42
Sant Pere de Riudebitlles;48;16;0,34;33,33
Canyelles;61;16;0,34;26,23
Sant Llorenç d'Hortons;43;15;0,31;34,88
Font-rubí;29;14;0,29;48,28
Pla del Penedès, el;32;14;0,29;43,75
Vallbona d'Anoia;31;13;0,27;41,94
Sant Martí Sesgueioles;14;12;0,25;85,71
Orpí;12;12;0,25;100,00
Santa Oliva;64;12;0,25;18,75
Veciana;15;11;0,23;73,33
Masllorenç;20;11;0,23;55,00
Avinyonet del Penedès;38;11;0,23;28,95
Cabrera d'Anoia;18;10;0,21;55,56
Bellvei;43;10;0,21;23,26
Bellprat;9;9;0,19;100,00
Bisbal del Penedès, la;40;9;0,19;22,50
Albinyana;36;8;0,17;22,22
Montmell, el;30;8;0,17;26,67
Montmaneu;9;7;0,15;77,78
Vilobí del Penedès;29;7;0,15;24,14
Pontons;15;7;0,15;46,67
Castellet i la Gornal;19;7;0,15;36,84
Sant Cugat Sesgarrigues;16;7;0,15;43,75
Calonge de Segarra;13;6;0,13;46,15
Torrelles de Foix;29;6;0,13;20,69
Cabanyes, les;12;6;0,13;50,00
Sant Jaume dels Domenys;22;5;0,10;22,73
Prats de Rei, els;13;4;0,08;30,77
Sant Pere Sallavinera;4;4;0,08;100,00
Pacs del Penedès;6;4;0,08;66,67
Resta de municipis;120;19;0,40;0,00
Penedès;14481;4764;100,00;32,90

