Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Sudáfrica
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d236&t=2019
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;11;8;19;6,93;<0,01
De 5 a 9 anys;11;11;22;8,03;<0,01
De 10 a 14 anys;7;15;22;8,03;<0,01
De 15 a 19 anys;11;7;18;6,57;<0,01
De 20 a 24 anys;10;7;17;6,20;<0,01
De 25 a 29 anys;8;7;15;5,47;<0,01
De 30 a 34 anys;7;14;21;7,66;<0,01
De 35 a 39 anys;7;6;13;4,74;<0,01
De 40 a 44 anys;16;12;28;10,22;<0,01
De 45 a 49 anys;12;8;20;7,30;<0,01
De 50 a 54 anys;12;18;30;10,95;<0,01
De 55 a 59 anys;..;..;9;3,28;<0,01
De 60 a 64 anys;..;..;9;3,28;<0,01
De 65 a 69 anys;..;..;6;2,19;<0,01
De 70 a 74 anys;..;..;4;1,46;<0,01
De 75 a 79 anys;..;..;8;2,92;<0,01
De 80 a 84 anys;..;..;7;2,55;<0,01
85 o més anys;..;..;6;2,19;<0,01
Total;136;138;274;100,00;0,09
%;49,64;50,36;100,00;;

