Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Australia and New Zealand
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c22&t=2018
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,71,79,150,4.79,0.05
De 5 a 9 anys,95,84,179,5.71,0.06
De 10 a 14 anys,81,67,148,4.72,0.05
De 15 a 19 anys,60,66,126,4.02,0.04
De 20 a 24 anys,46,61,107,3.42,0.04
De 25 a 29 anys,116,141,257,8.20,0.08
De 30 a 34 anys,165,180,345,11.01,0.11
De 35 a 39 anys,178,168,346,11.04,0.11
De 40 a 44 anys,167,196,363,11.59,0.12
De 45 a 49 anys,134,156,290,9.26,0.10
De 50 a 54 anys,107,87,194,6.19,0.06
De 55 a 59 anys,40,44,84,2.68,0.03
De 60 a 64 anys,38,38,76,2.43,0.03
De 65 a 69 anys,59,54,113,3.61,0.04
De 70 a 74 anys,75,51,126,4.02,0.04
De 75 a 79 anys,30,48,78,2.49,0.03
De 80 a 84 anys,39,37,76,2.43,0.03
85 o més anys,37,38,75,2.39,0.02
Total,1538,1595,3133,100.00,1.04
%,49.09,50.91,100.00,,

