Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Switzerland
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d132&res=c8&t=2020
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Calafell,790,167,18.41,21.14
Vilanova i la Geltrú,2350,157,17.31,6.68
"Vendrell, el",1119,131,14.44,11.71
Cunit,385,98,10.80,25.45
Sitges,1257,97,10.69,7.72
Sant Pere de Ribes,605,42,4.63,6.94
Vilafranca del Penedès,1394,39,4.30,2.80
Igualada,1720,30,3.31,1.74
Cubelles,240,22,2.43,9.17
Santa Oliva,58,16,1.76,27.59
Gelida,156,13,1.43,8.33
Canyelles,51,10,1.10,19.61
"Bruc, el",70,9,0.99,12.86
Sant Sadurní d'Anoia,254,8,0.88,3.15
Albinyana,30,7,0.77,23.33
Bellvei,39,6,0.66,15.38
Santa Margarida de Montbui,248,5,0.55,2.02
Vilanova del Camí,209,4,0.44,1.91
Masquefa,91,4,0.44,4.40
Subirats,54,4,0.44,7.41
Resta de municipis,2172,38,4.19,0.00
Penedès,13292,907,100.00,6.82

