Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Pallars Sobirà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c3&res=d26&t=2023
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Sort;112;30;14,49;26,79
Llavorsí;41;25;12,08;60,98
Guingueta d'Àneu, la;51;24;11,59;47,06
Soriguera;31;19;9,18;61,29
Farrera;26;18;8,70;69,23
Alins;22;16;7,73;72,73
Vall de Cardós;38;16;7,73;42,11
Tírvia;21;14;6,76;66,67
Alt Àneu;39;13;6,28;33,33
Rialp;32;12;5,80;37,50
Esterri d'Àneu;29;9;4,35;31,03
Baix Pallars;69;7;3,38;10,14
Resta de municipis;24;4;1,93;0,00
Pallars Sobirà;535;207;100,00;38,69

