Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Garrigues

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&res=d18&t=2018
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,5,5,10,5.59,2.13
De 5 a 9 anys,..,..,7,3.91,1.49
De 10 a 14 anys,..,..,4,2.23,0.85
De 15 a 19 anys,..,..,9,5.03,1.92
De 20 a 24 anys,..,..,5,2.79,1.07
De 25 a 29 anys,6,8,14,7.82,2.99
De 30 a 34 anys,..,..,11,6.15,2.35
De 35 a 39 anys,5,7,12,6.70,2.56
De 40 a 44 anys,..,..,5,2.79,1.07
De 45 a 49 anys,..,..,12,6.70,2.56
De 50 a 54 anys,..,..,7,3.91,1.49
De 55 a 59 anys,7,7,14,7.82,2.99
De 60 a 64 anys,..,..,7,3.91,1.49
De 65 a 69 anys,..,..,9,5.03,1.92
De 70 a 74 anys,..,..,7,3.91,1.49
De 75 a 79 anys,..,..,9,5.03,1.92
De 80 a 84 anys,4,4,8,4.47,1.71
85 o més anys,11,18,29,16.20,6.18
Total,82,97,179,100.00,38.17
%,45.81,54.19,100.00,,

