Població resident a l'estranger per sexe i edat quinquennal. 2022
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Anoia
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c14&res=d06&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;7;8;15;1,80;0,42
De 5 a 9 anys;14;21;35;4,20;0,97
De 10 a 14 anys;24;14;38;4,56;1,06
De 15 a 19 anys;22;25;47;5,64;1,31
De 20 a 24 anys;24;23;47;5,64;1,31
De 25 a 29 anys;26;31;57;6,84;1,59
De 30 a 34 anys;14;25;39;4,68;1,08
De 35 a 39 anys;14;35;49;5,88;1,36
De 40 a 44 anys;27;25;52;6,24;1,45
De 45 a 49 anys;22;26;48;5,76;1,33
De 50 a 54 anys;30;24;54;6,48;1,50
De 55 a 59 anys;22;22;44;5,28;1,22
De 60 a 64 anys;24;17;41;4,92;1,14
De 65 a 69 anys;31;35;66;7,92;1,84
De 70 a 74 anys;26;24;50;6,00;1,39
De 75 a 79 anys;13;29;42;5,04;1,17
De 80 a 84 anys;19;12;31;3,72;0,86
85 o més anys;38;40;78;9,36;2,17
Total;397;436;833;100,00;23,16
%;47,66;52,34;100,00;;

