Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Argentina
Lloc d'inscripció:  Comarques Gironines

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d340&res=c2&t=2020
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,16,9,25,1.46,0.09
De 5 a 9 anys,31,28,59,3.46,0.21
De 10 a 14 anys,51,51,102,5.98,0.36
De 15 a 19 anys,50,58,108,6.33,0.38
De 20 a 24 anys,57,60,117,6.85,0.41
De 25 a 29 anys,51,47,98,5.74,0.34
De 30 a 34 anys,49,38,87,5.10,0.31
De 35 a 39 anys,47,50,97,5.68,0.34
De 40 a 44 anys,53,62,115,6.74,0.40
De 45 a 49 anys,65,47,112,6.56,0.39
De 50 a 54 anys,42,42,84,4.92,0.30
De 55 a 59 anys,45,49,94,5.51,0.33
De 60 a 64 anys,52,49,101,5.92,0.36
De 65 a 69 anys,36,60,96,5.62,0.34
De 70 a 74 anys,47,55,102,5.98,0.36
De 75 a 79 anys,50,55,105,6.15,0.37
De 80 a 84 anys,34,44,78,4.57,0.27
85 o més anys,57,70,127,7.44,0.45
Total,833,874,1707,100.00,6.00
%,48.80,51.20,100.00,,

