Població resident a l'estranger per sexe i edat quinquennal. 2010
Lloc de residència:  Amèrica
Lloc d'inscripció:  Noguera
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&res=d23&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;5;7;12;1,32;0,86
De 10 a 14 anys;15;11;26;2,85;1,86
De 15 a 19 anys;19;17;36;3,95;2,57
De 20 a 24 anys;27;32;59;6,47;4,21
De 25 a 29 anys;26;28;54;5,92;3,85
De 30 a 34 anys;24;12;36;3,95;2,57
De 35 a 39 anys;19;24;43;4,71;3,07
De 40 a 44 anys;14;21;35;3,84;2,50
De 45 a 49 anys;28;32;60;6,58;4,28
De 50 a 54 anys;23;31;54;5,92;3,85
De 55 a 59 anys;33;32;65;7,13;4,64
De 60 a 64 anys;20;46;66;7,24;4,71
De 65 a 69 anys;31;35;66;7,24;4,71
De 70 a 74 anys;35;29;64;7,02;4,57
De 75 a 79 anys;43;39;82;8,99;5,85
De 80 a 84 anys;25;24;49;5,37;3,50
85 o més anys;46;56;102;11,18;7,28
Total;434;478;912;100,00;65,10
%;47,59;52,41;100,00;;

