Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Germany
Lloc d'inscripció:  Terres de l'Ebre

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d126&res=c4&t=2020
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,7,9,16,4.15,0.30
De 5 a 9 anys,12,16,28,7.25,0.53
De 10 a 14 anys,14,12,26,6.74,0.49
De 15 a 19 anys,15,10,25,6.48,0.47
De 20 a 24 anys,14,10,24,6.22,0.45
De 25 a 29 anys,8,18,26,6.74,0.49
De 30 a 34 anys,14,18,32,8.29,0.61
De 35 a 39 anys,16,11,27,6.99,0.51
De 40 a 44 anys,20,15,35,9.07,0.66
De 45 a 49 anys,15,19,34,8.81,0.64
De 50 a 54 anys,14,13,27,6.99,0.51
De 55 a 59 anys,12,15,27,6.99,0.51
De 60 a 64 anys,7,8,15,3.89,0.28
De 65 a 69 anys,..,..,9,2.33,0.17
De 70 a 74 anys,4,8,12,3.11,0.23
De 75 a 79 anys,..,..,9,2.33,0.17
De 80 a 84 anys,..,..,6,1.55,0.11
85 o més anys,..,..,8,2.07,0.15
Total,193,193,386,100.00,7.31
%,50.00,50.00,100.00,,

