Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Garraf
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c3&res=d17&t=2012
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;8;7;15;4,48;0,65
De 5 a 9 anys;6;16;22;6,57;0,95
De 10 a 14 anys;11;10;21;6,27;0,91
De 15 a 19 anys;9;14;23;6,87;0,99
De 20 a 24 anys;10;9;19;5,67;0,82
De 25 a 29 anys;9;12;21;6,27;0,91
De 30 a 34 anys;7;16;23;6,87;0,99
De 35 a 39 anys;15;22;37;11,04;1,60
De 40 a 44 anys;23;13;36;10,75;1,55
De 45 a 49 anys;17;20;37;11,04;1,60
De 50 a 54 anys;10;6;16;4,78;0,69
De 55 a 59 anys;4;4;8;2,39;0,35
De 60 a 64 anys;5;8;13;3,88;0,56
De 65 a 69 anys;4;8;12;3,58;0,52
De 70 a 74 anys;8;5;13;3,88;0,56
De 75 a 79 anys;..;..;8;2,39;0,35
De 80 a 84 anys;..;..;8;2,39;0,35
85 o més anys;..;..;..;..;..
Total;153;182;335;100,00;14,46
%;45,67;54,33;100,00;;

