Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Baix Llobregat

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&res=d11&t=2016
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,269,284,553,9.21,4.34
De 5 a 9 anys,346,293,639,10.64,5.01
De 10 a 14 anys,264,250,514,8.56,4.03
De 15 a 19 anys,201,168,369,6.14,2.90
De 20 a 24 anys,116,143,259,4.31,2.03
De 25 a 29 anys,189,204,393,6.54,3.08
De 30 a 34 anys,214,276,490,8.16,3.85
De 35 a 39 anys,282,318,600,9.99,4.71
De 40 a 44 anys,247,308,555,9.24,4.36
De 45 a 49 anys,238,232,470,7.83,3.69
De 50 a 54 anys,159,170,329,5.48,2.58
De 55 a 59 anys,127,102,229,3.81,1.80
De 60 a 64 anys,84,50,134,2.23,1.05
De 65 a 69 anys,59,36,95,1.58,0.75
De 70 a 74 anys,36,31,67,1.12,0.53
De 75 a 79 anys,41,49,90,1.50,0.71
De 80 a 84 anys,53,42,95,1.58,0.75
85 o més anys,47,78,125,2.08,0.98
Total,2972,3034,6006,100.00,47.13
%,49.48,50.52,100.00,,

