Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Regne Unit
Lloc d'inscripció:  Alt Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=d125&res=d03&t=2023
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Vilafranca del Penedès;1633;149;59,36;9,12
Sant Sadurní d'Anoia;285;21;8,37;7,37
Santa Margarida i els Monjos;212;16;6,37;7,55
Gelida;173;16;6,37;9,25
Sant Quintí de Mediona;79;8;3,19;10,13
Sant Martí Sarroca;51;6;2,39;11,76
Olèrdola;47;6;2,39;12,77
Puigdàlber;7;5;1,99;71,43
Granada, la;52;4;1,59;7,69
Resta de municipis;564;20;7,97;0,00
Alt Penedès;3103;251;100,00;8,09

