Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  América del Sur
Lloc d'inscripció:  Anoia
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c14&res=d06&t=2015
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Igualada;1074;290;38,62;27,00
Capellades;119;81;10,79;68,07
Carme;63;52;6,92;82,54
Piera;102;39;5,19;38,24
Bruc, el;49;36;4,79;73,47
Torre de Claramunt, la;40;24;3,20;60,00
Llacuna, la;35;20;2,66;57,14
Masquefa;53;19;2,53;35,85
Argençola;34;18;2,40;52,94
Calaf;61;17;2,26;27,87
Pobla de Claramunt, la;34;17;2,26;50,00
Sant Martí Sesgueioles;19;14;1,86;73,68
Castellolí;16;13;1,73;81,25
Vallbona d'Anoia;26;13;1,73;50,00
Orpí;12;11;1,46;91,67
Santa Margarida de Montbui;165;10;1,33;6,06
Veciana;13;9;1,20;69,23
Hostalets de Pierola, els;22;9;1,20;40,91
Sant Martí de Tous;42;8;1,07;19,05
Òdena;31;8;1,07;25,81
Vilanova del Camí;152;8;1,07;5,26
Calonge de Segarra;11;6;0,80;54,55
Sant Pere Sallavinera;8;5;0,67;62,50
Cabrera d'Anoia;16;5;0,67;31,25
Santa Maria de Miralles;6;4;0,53;66,67
Resta de municipis;46;15;2,00;0,00
Anoia;2249;751;100,00;33,39

