Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Venezuela
Lloc d'inscripció:  Montsià
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d351&res=d22&t=2014
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,1886,17,0.90,-1,-5.56
2023,1793,18,1.00,-2,-10.00
2022,1753,20,1.14,1,5.26
2021,1678,19,1.13,0,0.00
2020,1578,19,1.20,-1,-5.00
2019,1537,20,1.30,-10,-33.33
2018,1472,30,2.04,-4,-11.76
2017,1359,34,2.50,-1,-2.86
2016,1250,35,2.80,0,0.00
2015,1127,35,3.11,-2,-5.41
2014,1043,37,3.55,5,15.62
2013,971,32,3.30,2,6.67
2012,889,30,3.37,0,0.00
2011,849,30,3.53,-4,-11.76
2010,775,34,4.39,0,0.00
2009,743,34,4.58,..,..

